﻿7.12.2019;Itä-Suomen putovientaulujen mestaruus;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
M;;Hitaat;;Nopeat;;Yhteensä;;;;;;;;;;;;
Sami Jetsonen;;4,3,5,3;15;1,2,3,2;8;23;;;;;;;;;;;;
M50;;;;;;;;;Medal Match;;;;;;;;;
Markku Jetsonen;;5,5,5,5;20;2,4,1,2;9;29;;;Heikki Kinnunen;;1;;Markku Jetsonen;;2;;1.;Markku Jetsonen
Heikki Kinnunen;;4,2,2,2;10;1,1,2,1;5;15;;;Jukka Kiimalainen;;2;;Jukka Kiimalainen;;0;;2.;Jukka Kiimalainen
Jukka Kiimalainen;;4,4,2,3;13;3,0,1,3;7;20;;;;;;;;;;;3.;Heikki Kinnunen
M60;;;;;;;;;;;;;;;;;;
Hannu Viljakainen;;4,3,4,4;15;2,2,4,3;11;26;;;;;;;;;;;;
N60;;;;;;;;;;;;;;;;;;
Kaija Häyrinen;;1,1,4,1;7;0,0,0,0;0;7;;;;;;;;;;;;
M70;;;;;;;;;;;;;;;;;;
Veijo Iivarinen;;1,2,3,2;8;1,0,1,2;4;12;;;;;;;;;;;;
M75;;;;;;;;;;;;;;;;;;
Pauli Konttinen;;4,2,0,0;6;0,1,2,0;3;9;;;Pauli Konttinen;;1;;;;;;1.;Pauli Konttinen
Otto Kuosmanen;;1,0,2,1;4;2,0,1,0;3;7;;;Otto Kuosmanen;;2;;;;;;2.;Otto Kuosmanen
M80;;;;;;;;;;;;;;;;;;
Seppo Dahlqvist;;2,2,1,0;5;1,0,2,4;7;12;;;;;;;;;;;;
